Subject,Start Date,Start Time,Location,Description
ASGTT: Entr.,2024-04-19,20:30,"",https://asgtt.yaentrainement.fr/events/17640107
ASGTT: Entr.,2024-04-25,19:30,"",https://asgtt.yaentrainement.fr/events/17640063
ASGTT: J6 EXT Aubergenville 3 -,2024-04-26,20:30,"",https://asgtt.yaentrainement.fr/events/17640108
ASGTT: Entr.,2024-05-02,19:30,"",https://asgtt.yaentrainement.fr/events/17640064
ASGTT: J7 DOM - Maisons Laf. 4,2024-05-03,20:30,"",https://asgtt.yaentrainement.fr/events/17640109
ASGTT: Entr.,2024-05-09,19:30,"",https://asgtt.yaentrainement.fr/events/17640065
ASGTT: Entr.,2024-05-10,20:30,"",https://asgtt.yaentrainement.fr/events/17640110
ASGTT: Entr.,2024-05-16,19:30,"",https://asgtt.yaentrainement.fr/events/17640066
ASGTT: Entr.,2024-05-17,20:30,"",https://asgtt.yaentrainement.fr/events/17640111
ASGTT: Entr.,2024-05-23,19:30,"",https://asgtt.yaentrainement.fr/events/17640067
ASGTT: Entr.,2024-05-24,20:30,"",https://asgtt.yaentrainement.fr/events/17640112
ASGTT: Entr.,2024-05-30,19:30,"",https://asgtt.yaentrainement.fr/events/17640068
ASGTT: Entr.,2024-05-31,20:30,"",https://asgtt.yaentrainement.fr/events/17640113
ASGTT: Entr.,2024-06-06,19:30,"",https://asgtt.yaentrainement.fr/events/17640069
ASGTT: Entr.,2024-06-07,20:30,"",https://asgtt.yaentrainement.fr/events/17640114
ASGTT: Entr.,2024-06-13,19:30,"",https://asgtt.yaentrainement.fr/events/17640070
ASGTT: Entr.,2024-06-14,20:30,"",https://asgtt.yaentrainement.fr/events/17640115
ASGTT: Entr.,2024-06-20,19:30,"",https://asgtt.yaentrainement.fr/events/17640071
ASGTT: Entr.,2024-06-21,20:30,"",https://asgtt.yaentrainement.fr/events/17640116
ASGTT: Entr.,2024-06-27,19:30,"",https://asgtt.yaentrainement.fr/events/17640072
ASGTT: Entr.,2024-06-28,20:30,"",https://asgtt.yaentrainement.fr/events/17640117
